$PMGNWPL,6450.126,N,14749.801,W,0000000,M,Polaris ,1450 Karen Way Fairbanks AK 99709,a*79
$PMGNWPL,6109.705,N,14951.323,W,0000000,M,Alaska P,6511 Brayton Drive Anchorage AK 99507,a*55
$PMGNWPL,6028.963,N,15104.420,W,0000000,M,A-1 Ente,229 Wilson Street Soldotna AK 99669,a*0D
$PMGNWPL,6112.560,N,14948.365,W,0000000,M,Marita S,1340 Rudakof Circle Anchorage AK 99508,a*29
$PMGNWPL,3442.004,N,08644.528,W,0000000,M,Rocket C,37 Hughes Road Madison AL 35758,a*5F
$PMGNWPL,3324.529,N,08648.391,W,0000000,M,American,1543 Montgomery Hwy Birmingham AL 35216,a*21
$PMGNWPL,3111.412,N,08523.420,W,0000000,M,Dothan P,2003 Ross Clark Circle Dothan AL 36301,a*5A
$PMGNWPL,3442.688,N,08743.561,W,0000000,M,Shoals O,1605 Hwy 72 Tuscumbia AL 35674,a*12
$PMGNWPL,3437.070,N,09230.716,W,0000000,M,Little R,3809 Hwy 5 North Bryant AR 72022,a*3E
$PMGNWPL,3451.940,N,09211.878,W,0000000,M,Gregory ,14106 Hwy 107 Jacksonville AR 72076,a*59
$PMGNWPL,3429.576,N,09306.049,W,0000000,M,Greeson ,2219 Albert Pike Rd Hot Springs AR 71913,a*12
$PMGNWPL,3621.368,N,09409.554,W,0000000,M,Freedom ,2741 W Hudson Road Rogers AR 72756,a*67
$PMGNWPL,3336.518,N,11202.165,W,0000000,M,Arizona ,13401 N Cave Creek Rd Phoenix AZ 85022,a*42
$PMGNWPL,3323.995,N,11150.396,W,0000000,M,Victory ,833 S Country Club Drive Mesa AZ 85210,a*4E
$PMGNWPL,3324.898,N,11133.402,W,0000000,M,Arizona ,1015 W Apache Trail Apache Junction AZ 85220,a*16
$PMGNWPL,3511.510,N,11138.083,W,0000000,M,Flagstaf,1400 East Butler Flagstaff AZ 86001,a*39
$PMGNWPL,3133.284,N,11016.564,W,0000000,M,Sierra C,2137 E Fry Blvd Sierra Vista AZ 85635,a*45
$PMGNWPL,3434.936,N,11221.056,W,0000000,M,Prescott,2741 N Starlight Drive Prescott Valley AZ 8631,a*1C
$PMGNWPL,3214.175,N,11058.948,W,0000000,M,Arizona ,1102 N Anita Ave Tucson AZ 85705,a*70
$PMGNWPL,3347.402,N,11809.398,W,0000000,M,At Motor,3001 E Pacific Coast Hwy Signal Hill CA 90755,a*21
$PMGNWPL,3855.598,N,12105.047,W,0000000,M,Auburn P,1460 Canal St Auburn CA 95603,a*43
$PMGNWPL,3908.015,N,12136.857,W,0000000,M,Twin Riv,501 Plumas Street Yuba City CA 95991,a*10
$PMGNWPL,3538.603,N,12041.323,W,0000000,M,Powerhou,2800 Riverside Ave Paso Robles CA 93446,a*48
$PMGNWPL,3636.148,N,11939.385,W,0000000,M,Central ,3020 San Antonio Dr Fowler CA 93625,a*0E
$PMGNWPL,3347.359,N,11818.035,W,0000000,M,Pacific ,1358 Pacific Coast Hwy Harbor City CA 90710,a*70
$PMGNWPL,3825.580,N,12242.563,W,0000000,M,Santa Ro,1240 Petaluma Hill Rd Santa Rosa CA 95404,a*49
$PMGNWPL,3343.616,N,11750.380,W,0000000,M,Orange C,1901 East Edinger Ave Santa Ana CA 92705,a*28
$PMGNWPL,3827.404,N,12149.333,W,0000000,M,Dixon Po,1150 N First St Dixon CA 95620,a*57
$PMGNWPL,3413.383,N,11906.298,W,0000000,M,V-Twins ,1369 Del Norte Rd Camarillo CA 93010,a*1C
$PMGNWPL,3742.348,N,12154.369,W,0000000,M,Arlen Ne,6050 Dublin Blvd Dublin CA 94568,a*30
$PMGNWPL,3352.948,N,11736.026,W,0000000,M,Indian M,1611 Pomona Rd Suite C Corona CA 92880,a*33
$PMGNWPL,3839.839,N,12120.610,W,0000000,M,Performa,5201 Auburn Blvd Sacramento CA 95841,a*5B
$PMGNWPL,3435.165,N,11808.117,W,0000000,M,Palmdale,38910 Carriage Way Palmdale CA 93551,a*0F
